Year,Country,Age,Ethnicity,Exposure category,Sex,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2002,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,3.28515111695138
2003,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,3.0950282921998005
2004,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,4.349163533532277
2005,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,4.27617038783515
2006,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,3.177768866100457
2007,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,3.508098823587924
2008,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,3.353412626834008
2009,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,2.632664344071679
2010,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,2.8782839147975627
2011,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,2.425322795305788
2012,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,1.9425489004309868
2013,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,1.5075731862171629
2014,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,2.0160546582444194
2015,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,1.4949777291032011
2016,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,1.7842888270807464
2017,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,1.6101572106653423
2018,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,1.3957938387122153
2000,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,1.0584681523217092
2001,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,1.4599688702193117
2002,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.577408850338728
2003,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,3.044857156135467
2004,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.783585751540317
2005,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.4561381268698343
2006,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,4.479072124848242
2007,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.8854109722041343
2008,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.787292424139191
2009,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.389674140950689
2010,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.6137821658567786
2011,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.758462157347279
2012,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.137693413537554
2013,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,1.294889831534833
2014,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,2.355195371053433
2015,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,1.6690260626006157
2016,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,0.9831822888029907
2017,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,1.2817864181911127
2018,Wales,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,W92000004,1.1269891358247306
2000,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,5.336137815192462
2001,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,7.538755728367033
2002,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,10.066534830030324
2003,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,12.00531657195828
2004,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,11.864133837553748
2005,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,11.834133103902673
2006,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,10.525994191423678
2007,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,9.134269013934848
2008,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,9.050923662628522
2009,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,7.275355182384345
2010,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,6.620074561794231
2011,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,5.825387435032152
2012,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,5.557588915563746
2013,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,4.492936411885467
2014,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,4.713055435605068
2015,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,4.029422013934348
2016,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,3.540387799918052
2017,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,3.238776716925782
2018,,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,,2.9710933835872555
2000,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,4.194233792995032
2001,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,5.806808435293592
2002,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,7.429452079483174
2003,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,8.147574703889022
2004,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,8.63727376231793
2005,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,8.46428282085685
2006,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,7.584392291466376
2007,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,7.271143025184827
2008,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,6.722321411277321
2009,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,5.988267220947362
2010,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,5.559859893476392
2011,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,5.5447719154222055
2012,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,4.741424593520825
2013,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,4.432990180024965
2014,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,4.323939578519873
2015,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,4.052295030580605
2016,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,3.683016920435929
2017,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,3.001701822432927
2018,England,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,E92000001,3.001634177365147
2000,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.9814859042266054
2001,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.4856435667606117
2002,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.279036118381188
2003,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.8983977522970612
2004,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.251587952214372
2005,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.317801488028555
2006,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.5928744758961813
2007,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.2043476951795984
2008,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.8705681994116734
2009,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.9158669150416183
2010,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.046538280498537
2011,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.615085556882469
2012,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.1651301459730745
2013,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.308890701585534
2014,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.143696959044773
2015,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.9857142046647265
2016,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.6926464386013662
2017,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.6669623719682605
2018,Northern Ireland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.9531931219699348
2000,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,1.5708146820906703
2001,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,1.615548455249047
2002,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.2831796597750964
2003,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.788957998809012
2004,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,3.7993238230439257
2005,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.647031125522725
2006,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.7753962635092413
2007,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,3.3439040628933454
2008,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,3.511736123201596
2009,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,3.0414908406975023
2010,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.675951081668081
2011,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.406216508473973
2012,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.54117299586556
2013,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.529219645069358
2014,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.327938059744392
2015,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,1.7951167156544572
2016,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,2.4874944735382214
2017,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,1.9620034671404127
2018,Scotland,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,S92000003,1.4897891250049466
2000,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.0954032316221003
2001,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.457371430236996
2002,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.625241077426485
2003,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.874305502871704
2004,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.9390725768423611
2005,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.8322448926173616
2006,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,2.334589976827033
2007,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,3.0765891223773147
2008,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,2.370581088689365
2009,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,2.0164661263097576
2010,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,3.2557273670598863
2011,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,2.072901456752228
2012,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.2379342673409832
2013,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.890250417087864
2014,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,2.453975686008903
2015,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.8760517105105388
2016,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.86501204959959
2017,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.454379743398934
2018,Wales,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,W92000004,1.6089276175643412
2000,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,3.730432672936418
2001,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,5.1101669032854335
2002,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,6.549464411825745
2003,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,7.214949235058154
2004,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,7.6994982457536
2005,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,7.482597496724007
2006,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,6.787910053403882
2007,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,6.57399378434345
2008,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,6.167618242052584
2009,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,5.440227315777006
2010,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,5.115248842567786
2011,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,5.038662338993121
2012,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,4.319181404334467
2013,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,4.12734144379189
2014,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,4.042569282992191
2015,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,3.7108943424042207
2016,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,3.441877443416993
2017,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,2.832263051306097
2018,,,,Heterosexual contact,Male,"Rate per 100,000 population",Undefined,Units,,2.785057673197409
2000,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,5.242637220172965
2001,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,7.35608167465067
2002,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,9.592961673394123
2003,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,11.111781757126966
2004,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,11.200868226946373
2005,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,11.09425430064028
2006,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,9.859265418221204
2007,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,8.860734596015666
2008,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,8.530833649744654
2009,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,7.166520983660923
2010,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,6.53029201117219
2011,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,6.049819766463488
2012,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,5.532635315328028
2013,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,4.775654515717222
2014,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,4.785670320130183
2015,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,4.271895858355217
2016,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,3.820465530667141
2017,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,3.304270164258545
2018,England,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,E92000001,3.1436395365996184
2000,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,0.8546603463239115
2001,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,0.4620331924645466
2002,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,0.837840534572728
2003,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.036984086627652
2004,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,1.6436432098857667
2005,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.58459184494812
2006,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.261303050351924
2007,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.016156615045857
2008,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,3.7034557515380016
2009,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,1.7640803602110968
2010,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,1.8910939978777723
2011,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.019518296139377
2012,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.1466122304270514
2013,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.4149639445883078
2014,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.742538068142472
2015,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.3175381746251382
2016,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,1.5605059024439558
2017,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.0950560731620613
2018,Northern Ireland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,N92000002,2.016663014265874
2000,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,1.372284316726161
2001,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,1.635641956510966
2002,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.8225753469456087
2003,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.958143003906931
2004,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,4.100385146764844
2005,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,3.5192882131855523
2006,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.9950873436403955
2007,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,3.4381311826017376
2008,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,3.4353371397803625
2009,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.831639533215828
2010,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.78847204176532
2011,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.421269896671165
2012,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.230760826018866
2013,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,1.996332193306661
2014,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.1684692820514444
2015,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,1.6408347578251523
2016,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,2.1226953672955657
2017,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,1.7810953647438406
2018,Scotland,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,S92000003,1.4434330790004248
2000,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,1.0781661859483032
2001,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,1.4618594422146312
2002,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.133008433488744
2003,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.4963010319031502
2004,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.387898632446264
2005,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.163562855453614
2006,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,3.465004894319413
2007,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.982525668106178
2008,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.593336826233871
2009,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.215407717594325
2010,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.927158659216981
2011,Wales,,,Heterosexual contact,,"Rate per 100,000 population",Undefined,Units,W92000004,2.4338239283992937
