Year,Age,Sex,Disability status,Ethnicity,Ethnic group,Employment status,Region,Local Authority,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2014,,,,,,,East Midlands,Leicestershire CC and Rutland,Percentage (%),Undefined,Units,,82.1
2015,,,,,,,East Midlands,Leicestershire CC and Rutland,Percentage (%),Undefined,Units,,87.5
2016,,,,,,,East Midlands,Leicestershire CC and Rutland,Percentage (%),Undefined,Units,,89.2
2017,,,,,,,East Midlands,Leicestershire CC and Rutland,Percentage (%),Undefined,Units,,88.2
2018,,,,,,,East Midlands,Leicestershire CC and Rutland,Percentage (%),Undefined,Units,,91.2
2019,,,,,,,East Midlands,Leicestershire CC and Rutland,Percentage (%),Undefined,Units,,87.5
2020,,,,,,,East Midlands,Leicestershire CC and Rutland,Percentage (%),Undefined,Units,,93.8
2013,,,,,,,East Midlands,Lincolnshire,Percentage (%),Undefined,Units,,81.4
2014,,,,,,,East Midlands,Lincolnshire,Percentage (%),Undefined,Units,,80.2
2015,,,,,,,East Midlands,Lincolnshire,Percentage (%),Undefined,Units,,82.8
2016,,,,,,,East Midlands,Lincolnshire,Percentage (%),Undefined,Units,,84.0
2017,,,,,,,East Midlands,Lincolnshire,Percentage (%),Undefined,Units,,87.9
2018,,,,,,,East Midlands,Lincolnshire,Percentage (%),Undefined,Units,,85.7
2019,,,,,,,East Midlands,Lincolnshire,Percentage (%),Undefined,Units,,89.0
2020,,,,,,,East Midlands,Lincolnshire,Percentage (%),Undefined,Units,,87.6
2017,,,,,,,East Midlands,North Northamptonshire,Percentage (%),Undefined,Units,,90.8
2018,,,,,,,East Midlands,North Northamptonshire,Percentage (%),Undefined,Units,,94.4
2019,,,,,,,East Midlands,North Northamptonshire,Percentage (%),Undefined,Units,,90.7
2020,,,,,,,East Midlands,North Northamptonshire,Percentage (%),Undefined,Units,,96.8
2013,,,,,,,East Midlands,North Nottinghamshire,Percentage (%),Undefined,Units,,77.6
2014,,,,,,,East Midlands,North Nottinghamshire,Percentage (%),Undefined,Units,,85.4
2015,,,,,,,East Midlands,North Nottinghamshire,Percentage (%),Undefined,Units,,85.8
2016,,,,,,,East Midlands,North Nottinghamshire,Percentage (%),Undefined,Units,,83.5
2017,,,,,,,East Midlands,North Nottinghamshire,Percentage (%),Undefined,Units,,82.2
2018,,,,,,,East Midlands,North Nottinghamshire,Percentage (%),Undefined,Units,,84.6
2019,,,,,,,East Midlands,North Nottinghamshire,Percentage (%),Undefined,Units,,89.7
2020,,,,,,,East Midlands,North Nottinghamshire,Percentage (%),Undefined,Units,,89.4
2013,,,,,,,East Midlands,Northamptonshire,Percentage (%),Undefined,Units,,87.3
2014,,,,,,,East Midlands,Northamptonshire,Percentage (%),Undefined,Units,,84.8
2015,,,,,,,East Midlands,Northamptonshire,Percentage (%),Undefined,Units,,86.7
2016,,,,,,,East Midlands,Northamptonshire,Percentage (%),Undefined,Units,,92.2
2013,,,,,,,East Midlands,Nottingham,Percentage (%),Undefined,Units,E06000018,82.9
2014,,,,,,,East Midlands,Nottingham,Percentage (%),Undefined,Units,E06000018,74.4
2015,,,,,,,East Midlands,Nottingham,Percentage (%),Undefined,Units,E06000018,87.0
2016,,,,,,,East Midlands,Nottingham,Percentage (%),Undefined,Units,E06000018,85.2
2017,,,,,,,East Midlands,Nottingham,Percentage (%),Undefined,Units,E06000018,86.0
2018,,,,,,,East Midlands,Nottingham,Percentage (%),Undefined,Units,E06000018,84.4
2019,,,,,,,East Midlands,Nottingham,Percentage (%),Undefined,Units,E06000018,94.9
2020,,,,,,,East Midlands,Nottingham,Percentage (%),Undefined,Units,E06000018,93.4
2013,,,,,,,East Midlands,South and West Derbyshire,Percentage (%),Undefined,Units,,84.0
2014,,,,,,,East Midlands,South and West Derbyshire,Percentage (%),Undefined,Units,,85.9
2015,,,,,,,East Midlands,South and West Derbyshire,Percentage (%),Undefined,Units,,82.4
2016,,,,,,,East Midlands,South and West Derbyshire,Percentage (%),Undefined,Units,,87.8
2017,,,,,,,East Midlands,South and West Derbyshire,Percentage (%),Undefined,Units,,89.6
2018,,,,,,,East Midlands,South and West Derbyshire,Percentage (%),Undefined,Units,,89.5
2019,,,,,,,East Midlands,South and West Derbyshire,Percentage (%),Undefined,Units,,90.9
2020,,,,,,,East Midlands,South and West Derbyshire,Percentage (%),Undefined,Units,,91.5
2013,,,,,,,East Midlands,South Nottinghamshire,Percentage (%),Undefined,Units,,83.5
2014,,,,,,,East Midlands,South Nottinghamshire,Percentage (%),Undefined,Units,,85.7
2015,,,,,,,East Midlands,South Nottinghamshire,Percentage (%),Undefined,Units,,89.0
2016,,,,,,,East Midlands,South Nottinghamshire,Percentage (%),Undefined,Units,,82.2
2017,,,,,,,East Midlands,South Nottinghamshire,Percentage (%),Undefined,Units,,88.7
2018,,,,,,,East Midlands,South Nottinghamshire,Percentage (%),Undefined,Units,,89.5
2019,,,,,,,East Midlands,South Nottinghamshire,Percentage (%),Undefined,Units,,92.2
2020,,,,,,,East Midlands,South Nottinghamshire,Percentage (%),Undefined,Units,,89.1
2017,,,,,,,East Midlands,West Northamptonshire,Percentage (%),Undefined,Units,,91.6
2018,,,,,,,East Midlands,West Northamptonshire,Percentage (%),Undefined,Units,,93.6
2019,,,,,,,East Midlands,West Northamptonshire,Percentage (%),Undefined,Units,,91.7
2020,,,,,,,East Midlands,West Northamptonshire,Percentage (%),Undefined,Units,,93.9
2013,,,,,,,East Midlands,,Percentage (%),Undefined,Units,E12000004,83.0
2014,,,,,,,East Midlands,,Percentage (%),Undefined,Units,E12000004,82.9
2015,,,,,,,East Midlands,,Percentage (%),Undefined,Units,E12000004,85.8
2016,,,,,,,East Midlands,,Percentage (%),Undefined,Units,E12000004,86.6
2017,,,,,,,East Midlands,,Percentage (%),Undefined,Units,E12000004,87.8
2018,,,,,,,East Midlands,,Percentage (%),Undefined,Units,E12000004,88.4
2019,,,,,,,East Midlands,,Percentage (%),Undefined,Units,E12000004,89.9
2020,,,,,,,East Midlands,,Percentage (%),Undefined,Units,E12000004,91.3
2017,,,,,,,East of England,Bedford,Percentage (%),Undefined,Units,E06000055,88.5
2018,,,,,,,East of England,Bedford,Percentage (%),Undefined,Units,E06000055,92.3
2019,,,,,,,East of England,Bedford,Percentage (%),Undefined,Units,E06000055,94.9
2020,,,,,,,East of England,Bedford,Percentage (%),Undefined,Units,E06000055,88.9
2013,,,,,,,East of England,Bedfordshire CC,Percentage (%),Undefined,Units,,85.9
2014,,,,,,,East of England,Bedfordshire CC,Percentage (%),Undefined,Units,,87.7
2015,,,,,,,East of England,Bedfordshire CC,Percentage (%),Undefined,Units,,90.2
2016,,,,,,,East of England,Bedfordshire CC,Percentage (%),Undefined,Units,,91.0
2017,,,,,,,East of England,Breckland and South Norfolk,Percentage (%),Undefined,Units,,86.2
2018,,,,,,,East of England,Breckland and South Norfolk,Percentage (%),Undefined,Units,,88.0
2019,,,,,,,East of England,Breckland and South Norfolk,Percentage (%),Undefined,Units,,92.5
2020,,,,,,,East of England,Breckland and South Norfolk,Percentage (%),Undefined,Units,,88.8
2013,,,,,,,East of England,Cambridgeshire CC,Percentage (%),Undefined,Units,,84.2
2014,,,,,,,East of England,Cambridgeshire CC,Percentage (%),Undefined,Units,,91.7
2015,,,,,,,East of England,Cambridgeshire CC,Percentage (%),Undefined,Units,,88.5
2016,,,,,,,East of England,Cambridgeshire CC,Percentage (%),Undefined,Units,,90.6
2017,,,,,,,East of England,Cambridgeshire CC,Percentage (%),Undefined,Units,,88.2
2018,,,,,,,East of England,Cambridgeshire CC,Percentage (%),Undefined,Units,,91.5
2019,,,,,,,East of England,Cambridgeshire CC,Percentage (%),Undefined,Units,,92.2
2020,,,,,,,East of England,Cambridgeshire CC,Percentage (%),Undefined,Units,,93.1
2017,,,,,,,East of England,Central Bedfordshire,Percentage (%),Undefined,Units,E06000056,93.4
2018,,,,,,,East of England,Central Bedfordshire,Percentage (%),Undefined,Units,E06000056,93.1
2019,,,,,,,East of England,Central Bedfordshire,Percentage (%),Undefined,Units,E06000056,91.0
2020,,,,,,,East of England,Central Bedfordshire,Percentage (%),Undefined,Units,E06000056,94.4
2013,,,,,,,East of England,Essex CC,Percentage (%),Undefined,Units,,85.5
2014,,,,,,,East of England,Essex CC,Percentage (%),Undefined,Units,,84.9
2015,,,,,,,East of England,Essex CC,Percentage (%),Undefined,Units,,86.7
2016,,,,,,,East of England,Essex CC,Percentage (%),Undefined,Units,,89.0
2017,,,,,,,East of England,Essex Haven Gateway,Percentage (%),Undefined,Units,,88.3
2018,,,,,,,East of England,Essex Haven Gateway,Percentage (%),Undefined,Units,,91.1
2019,,,,,,,East of England,Essex Haven Gateway,Percentage (%),Undefined,Units,,92.4
2020,,,,,,,East of England,Essex Haven Gateway,Percentage (%),Undefined,Units,,92.7
2017,,,,,,,East of England,Essex Thames Gateway,Percentage (%),Undefined,Units,,90.0
2018,,,,,,,East of England,Essex Thames Gateway,Percentage (%),Undefined,Units,,83.1
2019,,,,,,,East of England,Essex Thames Gateway,Percentage (%),Undefined,Units,,87.3
2020,,,,,,,East of England,Essex Thames Gateway,Percentage (%),Undefined,Units,,89.7
2017,,,,,,,East of England,Heart of Essex,Percentage (%),Undefined,Units,,95.5
2018,,,,,,,East of England,Heart of Essex,Percentage (%),Undefined,Units,,93.2
2019,,,,,,,East of England,Heart of Essex,Percentage (%),Undefined,Units,,94.5
2020,,,,,,,East of England,Heart of Essex,Percentage (%),Undefined,Units,,97.3
2013,,,,,,,East of England,Hertfordshire,Percentage (%),Undefined,Units,,88.1
2014,,,,,,,East of England,Hertfordshire,Percentage (%),Undefined,Units,,90.6
2015,,,,,,,East of England,Hertfordshire,Percentage (%),Undefined,Units,,88.8
2016,,,,,,,East of England,Hertfordshire,Percentage (%),Undefined,Units,,91.1
2017,,,,,,,East of England,Hertfordshire,Percentage (%),Undefined,Units,,91.3
2018,,,,,,,East of England,Hertfordshire,Percentage (%),Undefined,Units,,91.2
2019,,,,,,,East of England,Hertfordshire,Percentage (%),Undefined,Units,,92.5
2020,,,,,,,East of England,Hertfordshire,Percentage (%),Undefined,Units,,93.0
2013,,,,,,,East of England,Luton,Percentage (%),Undefined,Units,E06000032,91.3
2014,,,,,,,East of England,Luton,Percentage (%),Undefined,Units,E06000032,86.1
2015,,,,,,,East of England,Luton,Percentage (%),Undefined,Units,E06000032,82.5
2016,,,,,,,East of England,Luton,Percentage (%),Undefined,Units,E06000032,81.7
2017,,,,,,,East of England,Luton,Percentage (%),Undefined,Units,E06000032,89.9
2018,,,,,,,East of England,Luton,Percentage (%),Undefined,Units,E06000032,92.4
2019,,,,,,,East of England,Luton,Percentage (%),Undefined,Units,E06000032,93.4
2020,,,,,,,East of England,Luton,Percentage (%),Undefined,Units,E06000032,77.8
2013,,,,,,,East of England,Norfolk,Percentage (%),Undefined,Units,,78.3
2014,,,,,,,East of England,Norfolk,Percentage (%),Undefined,Units,,84.1
2015,,,,,,,East of England,Norfolk,Percentage (%),Undefined,Units,,85.4
2016,,,,,,,East of England,Norfolk,Percentage (%),Undefined,Units,,87.2
2017,,,,,,,East of England,North and West Norfolk,Percentage (%),Undefined,Units,,89.8
2018,,,,,,,East of England,North and West Norfolk,Percentage (%),Undefined,Units,,90.7
2019,,,,,,,East of England,North and West Norfolk,Percentage (%),Undefined,Units,,89.1
2020,,,,,,,East of England,North and West Norfolk,Percentage (%),Undefined,Units,,89.7
2017,,,,,,,East of England,Norwich and East Norfolk,Percentage (%),Undefined,Units,,88.4
2018,,,,,,,East of England,Norwich and East Norfolk,Percentage (%),Undefined,Units,,91.0
2019,,,,,,,East of England,Norwich and East Norfolk,Percentage (%),Undefined,Units,,90.6
2020,,,,,,,East of England,Norwich and East Norfolk,Percentage (%),Undefined,Units,,93.6
2013,,,,,,,East of England,Peterborough,Percentage (%),Undefined,Units,E06000031,76.4
2014,,,,,,,East of England,Peterborough,Percentage (%),Undefined,Units,E06000031,88.8
2015,,,,,,,East of England,Peterborough,Percentage (%),Undefined,Units,E06000031,94.6
2016,,,,,,,East of England,Peterborough,Percentage (%),Undefined,Units,E06000031,87.2
2017,,,,,,,East of England,Peterborough,Percentage (%),Undefined,Units,E06000031,93.1
2018,,,,,,,East of England,Peterborough,Percentage (%),Undefined,Units,E06000031,94.4
2019,,,,,,,East of England,Peterborough,Percentage (%),Undefined,Units,E06000031,90.4
2020,,,,,,,East of England,Peterborough,Percentage (%),Undefined,Units,E06000031,95.5
2013,,,,,,,East of England,Southend-on-Sea,Percentage (%),Undefined,Units,E06000033,82.1
2014,,,,,,,East of England,Southend-on-Sea,Percentage (%),Undefined,Units,E06000033,90.7
2015,,,,,,,East of England,Southend-on-Sea,Percentage (%),Undefined,Units,E06000033,84.8
2016,,,,,,,East of England,Southend-on-Sea,Percentage (%),Undefined,Units,E06000033,84.7
2017,,,,,,,East of England,Southend-on-Sea,Percentage (%),Undefined,Units,E06000033,88.4
2018,,,,,,,East of England,Southend-on-Sea,Percentage (%),Undefined,Units,E06000033,95.0
2019,,,,,,,East of England,Southend-on-Sea,Percentage (%),Undefined,Units,E06000033,92.9
2020,,,,,,,East of England,Southend-on-Sea,Percentage (%),Undefined,Units,E06000033,96.3
2013,,,,,,,East of England,Suffolk,Percentage (%),Undefined,Units,,82.6
2014,,,,,,,East of England,Suffolk,Percentage (%),Undefined,Units,,82.4
2015,,,,,,,East of England,Suffolk,Percentage (%),Undefined,Units,,83.9
2016,,,,,,,East of England,Suffolk,Percentage (%),Undefined,Units,,89.8
2017,,,,,,,East of England,Suffolk,Percentage (%),Undefined,Units,,89.8
2018,,,,,,,East of England,Suffolk,Percentage (%),Undefined,Units,,90.6
2019,,,,,,,East of England,Suffolk,Percentage (%),Undefined,Units,,91.7
2020,,,,,,,East of England,Suffolk,Percentage (%),Undefined,Units,,91.1
2013,,,,,,,East of England,Thurrock,Percentage (%),Undefined,Units,E06000034,87.7
2014,,,,,,,East of England,Thurrock,Percentage (%),Undefined,Units,E06000034,92.0
2015,,,,,,,East of England,Thurrock,Percentage (%),Undefined,Units,E06000034,94.9
2016,,,,,,,East of England,Thurrock,Percentage (%),Undefined,Units,E06000034,80.7
2017,,,,,,,East of England,Thurrock,Percentage (%),Undefined,Units,E06000034,90.5
2018,,,,,,,East of England,Thurrock,Percentage (%),Undefined,Units,E06000034,86.7
2019,,,,,,,East of England,Thurrock,Percentage (%),Undefined,Units,E06000034,98.2
2020,,,,,,,East of England,Thurrock,Percentage (%),Undefined,Units,E06000034,93.8
2017,,,,,,,East of England,West Essex,Percentage (%),Undefined,Units,,95.0
2018,,,,,,,East of England,West Essex,Percentage (%),Undefined,Units,,86.3
2019,,,,,,,East of England,West Essex,Percentage (%),Undefined,Units,,91.9
2020,,,,,,,East of England,West Essex,Percentage (%),Undefined,Units,,94.5
2013,,,,,,,East of England,,Percentage (%),Undefined,Units,E12000006,84.3
2014,,,,,,,East of England,,Percentage (%),Undefined,Units,E12000006,87.0
2015,,,,,,,East of England,,Percentage (%),Undefined,Units,E12000006,87.2
2016,,,,,,,East of England,,Percentage (%),Undefined,Units,E12000006,88.9
2017,,,,,,,East of England,,Percentage (%),Undefined,Units,E12000006,90.3
2018,,,,,,,East of England,,Percentage (%),Undefined,Units,E12000006,90.6
2019,,,,,,,East of England,,Percentage (%),Undefined,Units,E12000006,92.0
2020,,,,,,,East of England,,Percentage (%),Undefined,Units,E12000006,92.2
2017,,,,,,,London,Barking & Dagenham and Havering,Percentage (%),Undefined,Units,,92.2
2018,,,,,,,London,Barking & Dagenham and Havering,Percentage (%),Undefined,Units,,93.3
2019,,,,,,,London,Barking & Dagenham and Havering,Percentage (%),Undefined,Units,,91.0
2020,,,,,,,London,Barking & Dagenham and Havering,Percentage (%),Undefined,Units,,92.0
2017,,,,,,,London,Barnet,Percentage (%),Undefined,Units,E09000003,87.6
2018,,,,,,,London,Barnet,Percentage (%),Undefined,Units,E09000003,89.1
2019,,,,,,,London,Barnet,Percentage (%),Undefined,Units,E09000003,92.1
2020,,,,,,,London,Barnet,Percentage (%),Undefined,Units,E09000003,95.6
2017,,,,,,,London,Bexley and Greenwich,Percentage (%),Undefined,Units,,93.6
2018,,,,,,,London,Bexley and Greenwich,Percentage (%),Undefined,Units,,91.7
2019,,,,,,,London,Bexley and Greenwich,Percentage (%),Undefined,Units,,97.8
2020,,,,,,,London,Bexley and Greenwich,Percentage (%),Undefined,Units,,97.4
2017,,,,,,,London,Brent,Percentage (%),Undefined,Units,E09000005,85.6
2018,,,,,,,London,Brent,Percentage (%),Undefined,Units,E09000005,93.4
2019,,,,,,,London,Brent,Percentage (%),Undefined,Units,E09000005,90.2
2020,,,,,,,London,Brent,Percentage (%),Undefined,Units,E09000005,96.7
2017,,,,,,,London,Bromley,Percentage (%),Undefined,Units,E09000006,92.3
2018,,,,,,,London,Bromley,Percentage (%),Undefined,Units,E09000006,91.7
2019,,,,,,,London,Bromley,Percentage (%),Undefined,Units,E09000006,94.5
2020,,,,,,,London,Bromley,Percentage (%),Undefined,Units,E09000006,95.5
2017,,,,,,,London,Camden and City of London,Percentage (%),Undefined,Units,,91.8
2018,,,,,,,London,Camden and City of London,Percentage (%),Undefined,Units,,97.0
2019,,,,,,,London,Camden and City of London,Percentage (%),Undefined,Units,,96.4
2020,,,,,,,London,Camden and City of London,Percentage (%),Undefined,Units,,98.3
2017,,,,,,,London,Croydon,Percentage (%),Undefined,Units,E09000008,93.2
2018,,,,,,,London,Croydon,Percentage (%),Undefined,Units,E09000008,92.9
2019,,,,,,,London,Croydon,Percentage (%),Undefined,Units,E09000008,88.5
2020,,,,,,,London,Croydon,Percentage (%),Undefined,Units,E09000008,99.1
2017,,,,,,,London,Ealing,Percentage (%),Undefined,Units,E09000009,93.8
2018,,,,,,,London,Ealing,Percentage (%),Undefined,Units,E09000009,93.7
2019,,,,,,,London,Ealing,Percentage (%),Undefined,Units,E09000009,94.7
2020,,,,,,,London,Ealing,Percentage (%),Undefined,Units,E09000009,95.2
2017,,,,,,,London,Enfield,Percentage (%),Undefined,Units,E09000010,88.2
2018,,,,,,,London,Enfield,Percentage (%),Undefined,Units,E09000010,89.8
2019,,,,,,,London,Enfield,Percentage (%),Undefined,Units,E09000010,92.3
2020,,,,,,,London,Enfield,Percentage (%),Undefined,Units,E09000010,91.9
2017,,,,,,,London,Hackney and Newham,Percentage (%),Undefined,Units,,93.0
2018,,,,,,,London,Hackney and Newham,Percentage (%),Undefined,Units,,89.3
2019,,,,,,,London,Hackney and Newham,Percentage (%),Undefined,Units,,95.4
2020,,,,,,,London,Hackney and Newham,Percentage (%),Undefined,Units,,93.1
2017,,,,,,,London,Haringey and Islington,Percentage (%),Undefined,Units,,95.0
2018,,,,,,,London,Haringey and Islington,Percentage (%),Undefined,Units,,90.8
2019,,,,,,,London,Haringey and Islington,Percentage (%),Undefined,Units,,93.0
2020,,,,,,,London,Haringey and Islington,Percentage (%),Undefined,Units,,96.9
2017,,,,,,,London,Harrow and Hillingdon,Percentage (%),Undefined,Units,,91.6
2018,,,,,,,London,Harrow and Hillingdon,Percentage (%),Undefined,Units,,88.4
2019,,,,,,,London,Harrow and Hillingdon,Percentage (%),Undefined,Units,,92.9
2020,,,,,,,London,Harrow and Hillingdon,Percentage (%),Undefined,Units,,91.2
2017,,,,,,,London,Hounslow and Richmond upon Thames,Percentage (%),Undefined,Units,,93.9
2018,,,,,,,London,Hounslow and Richmond upon Thames,Percentage (%),Undefined,Units,,95.6
2019,,,,,,,London,Hounslow and Richmond upon Thames,Percentage (%),Undefined,Units,,92.8
2020,,,,,,,London,Hounslow and Richmond upon Thames,Percentage (%),Undefined,Units,,92.9
2013,,,,,,,London,Inner London - East,Percentage (%),Undefined,Units,,88.8
2014,,,,,,,London,Inner London - East,Percentage (%),Undefined,Units,,90.1
2015,,,,,,,London,Inner London - East,Percentage (%),Undefined,Units,,89.7
2016,,,,,,,London,Inner London - East,Percentage (%),Undefined,Units,,91.4
2013,,,,,,,London,Inner London - West,Percentage (%),Undefined,Units,,89.7
2014,,,,,,,London,Inner London - West,Percentage (%),Undefined,Units,,91.1
2015,,,,,,,London,Inner London - West,Percentage (%),Undefined,Units,,90.6
2016,,,,,,,London,Inner London - West,Percentage (%),Undefined,Units,,92.1
2017,,,,,,,London,Kensington & Chelsea and Hammersmith & Fulham,Percentage (%),Undefined,Units,,95.6
2018,,,,,,,London,Kensington & Chelsea and Hammersmith & Fulham,Percentage (%),Undefined,Units,,95.8
2019,,,,,,,London,Kensington & Chelsea and Hammersmith & Fulham,Percentage (%),Undefined,Units,,97.1
2020,,,,,,,London,Kensington & Chelsea and Hammersmith & Fulham,Percentage (%),Undefined,Units,,94.1
2017,,,,,,,London,Lambeth,Percentage (%),Undefined,Units,E09000022,95.0
2018,,,,,,,London,Lambeth,Percentage (%),Undefined,Units,E09000022,92.7
2019,,,,,,,London,Lambeth,Percentage (%),Undefined,Units,E09000022,95.2
2020,,,,,,,London,Lambeth,Percentage (%),Undefined,Units,E09000022,94.9
2017,,,,,,,London,Lewisham and Southwark,Percentage (%),Undefined,Units,,94.5
2018,,,,,,,London,Lewisham and Southwark,Percentage (%),Undefined,Units,,92.5
2019,,,,,,,London,Lewisham and Southwark,Percentage (%),Undefined,Units,,95.7
2020,,,,,,,London,Lewisham and Southwark,Percentage (%),Undefined,Units,,96.9
2017,,,,,,,London,"Merton, Kingston upon Thames and Sutton",Percentage (%),Undefined,Units,,94.1
2018,,,,,,,London,"Merton, Kingston upon Thames and Sutton",Percentage (%),Undefined,Units,,96.4
2019,,,,,,,London,"Merton, Kingston upon Thames and Sutton",Percentage (%),Undefined,Units,,94.9
2020,,,,,,,London,"Merton, Kingston upon Thames and Sutton",Percentage (%),Undefined,Units,,95.8
2013,,,,,,,London,Outer London - East and North East,Percentage (%),Undefined,Units,,86.1
2014,,,,,,,London,Outer London - East and North East,Percentage (%),Undefined,Units,,84.4
2015,,,,,,,London,Outer London - East and North East,Percentage (%),Undefined,Units,,88.3
2016,,,,,,,London,Outer London - East and North East,Percentage (%),Undefined,Units,,88.9
2013,,,,,,,London,Outer London - South,Percentage (%),Undefined,Units,,88.0
2014,,,,,,,London,Outer London - South,Percentage (%),Undefined,Units,,89.9
2015,,,,,,,London,Outer London - South,Percentage (%),Undefined,Units,,89.5
2016,,,,,,,London,Outer London - South,Percentage (%),Undefined,Units,,90.9
2013,,,,,,,London,Outer London - West and North West,Percentage (%),Undefined,Units,,87.0
2014,,,,,,,London,Outer London - West and North West,Percentage (%),Undefined,Units,,87.0
2015,,,,,,,London,Outer London - West and North West,Percentage (%),Undefined,Units,,89.4
2016,,,,,,,London,Outer London - West and North West,Percentage (%),Undefined,Units,,91.6
2017,,,,,,,London,Redbridge and Waltham Forest,Percentage (%),Undefined,Units,,93.5
2018,,,,,,,London,Redbridge and Waltham Forest,Percentage (%),Undefined,Units,,91.4
2019,,,,,,,London,Redbridge and Waltham Forest,Percentage (%),Undefined,Units,,88.4
2020,,,,,,,London,Redbridge and Waltham Forest,Percentage (%),Undefined,Units,,97.2
2017,,,,,,,London,Tower Hamlets,Percentage (%),Undefined,Units,E09000030,88.8
2018,,,,,,,London,Tower Hamlets,Percentage (%),Undefined,Units,E09000030,95.4
2019,,,,,,,London,Tower Hamlets,Percentage (%),Undefined,Units,E09000030,86.8
2020,,,,,,,London,Tower Hamlets,Percentage (%),Undefined,Units,E09000030,91.3
2017,,,,,,,London,Wandsworth,Percentage (%),Undefined,Units,E09000032,96.6
2018,,,,,,,London,Wandsworth,Percentage (%),Undefined,Units,E09000032,94.2
2019,,,,,,,London,Wandsworth,Percentage (%),Undefined,Units,E09000032,93.2
2020,,,,,,,London,Wandsworth,Percentage (%),Undefined,Units,E09000032,95.1
2017,,,,,,,London,Westminster,Percentage (%),Undefined,Units,E09000033,91.5
2018,,,,,,,London,Westminster,Percentage (%),Undefined,Units,E09000033,93.9
2019,,,,,,,London,Westminster,Percentage (%),Undefined,Units,E09000033,85.9
2020,,,,,,,London,Westminster,Percentage (%),Undefined,Units,E09000033,90.7
2013,,,,,,,London,,Percentage (%),Undefined,Units,E12000007,87.8
2014,,,,,,,London,,Percentage (%),Undefined,Units,E12000007,88.3
2015,,,,,,,London,,Percentage (%),Undefined,Units,E12000007,89.5
2016,,,,,,,London,,Percentage (%),Undefined,Units,E12000007,91.0
2017,,,,,,,London,,Percentage (%),Undefined,Units,E12000007,92.7
2018,,,,,,,London,,Percentage (%),Undefined,Units,E12000007,92.6
2019,,,,,,,London,,Percentage (%),Undefined,Units,E12000007,93.0
2020,,,,,,,London,,Percentage (%),Undefined,Units,E12000007,94.9
2013,,,,,,,North East,Darlington,Percentage (%),Undefined,Units,E06000005,74.4
2014,,,,,,,North East,Darlington,Percentage (%),Undefined,Units,E06000005,85.2
2015,,,,,,,North East,Darlington,Percentage (%),Undefined,Units,E06000005,86.2
2016,,,,,,,North East,Darlington,Percentage (%),Undefined,Units,E06000005,85.2
2017,,,,,,,North East,Darlington,Percentage (%),Undefined,Units,E06000005,90.0
2018,,,,,,,North East,Darlington,Percentage (%),Undefined,Units,E06000005,91.8
2019,,,,,,,North East,Darlington,Percentage (%),Undefined,Units,E06000005,82.4
2020,,,,,,,North East,Darlington,Percentage (%),Undefined,Units,E06000005,92.1
2013,,,,,,,North East,Durham CC,Percentage (%),Undefined,Units,,77.4
2014,,,,,,,North East,Durham CC,Percentage (%),Undefined,Units,,78.9
