Year,Country,Region,Age,Sex,Type of disease,Chronic respiratory disease subtype,Unit measure,Unit multiplier,Observation status,GeoCode,Value
2013,England,East,70 to 74,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,810.43
2013,England,East,75 to 79,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,850.42
2013,England,East,75 to 79,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1404.27
2013,England,East,75 to 79,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1108.57
2013,England,East,80 to 84,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1247.1
2013,England,East,80 to 84,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1980.52
2013,England,East,80 to 84,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1561.96
2013,England,East,85 to 89,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1577.92
2013,England,East,85 to 89,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2843.99
2013,England,East,85 to 89,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2057.33
2013,England,East,90 and over,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1847.17
2013,England,East,90 and over,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3736.8
2013,England,East,90 and over,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2395.01
2013,England,East,,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,220.74
2013,England,East,,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,321.47
2013,England,East,,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,262.32
2013,England,East,Under 1,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,16.92
2013,England,East,Under 1,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,Under 1,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,9.62
2013,England,East,1 to 4,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1.0
2013,England,East,5 to 9,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,0.84
2013,England,East,20 to 24,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1.75
2013,England,East,20 to 24,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,4.46
2013,England,East,20 to 24,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3.14
2013,England,East,25 to 29,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2.72
2013,England,East,25 to 29,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,5.42
2013,England,East,25 to 29,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,4.07
2013,England,East,30 to 34,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3.64
2013,England,East,30 to 34,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,8.05
2013,England,East,30 to 34,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,5.81
2013,England,East,35 to 39,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,11.31
2013,England,East,35 to 39,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,18.18
2013,England,East,35 to 39,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,14.71
2013,England,East,40 to 44,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,14.09
2013,England,East,40 to 44,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,28.77
2013,England,East,40 to 44,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,21.35
2013,England,East,45 to 49,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,20.06
2013,England,East,45 to 49,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,53.12
2013,England,East,45 to 49,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,36.37
2013,England,East,50 to 54,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,30.34
2013,England,East,50 to 54,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,89.08
2013,England,East,50 to 54,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,59.55
2013,England,East,55 to 59,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,53.05
2013,England,East,55 to 59,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,140.82
2013,England,East,55 to 59,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,96.31
2013,England,East,60 to 64,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,81.76
2013,England,East,60 to 64,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,240.07
2013,England,East,60 to 64,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,158.97
2013,England,East,65 to 69,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,155.47
2013,England,East,65 to 69,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,344.82
2013,England,East,65 to 69,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,247.57
2013,England,East,70 to 74,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,313.79
2013,England,East,70 to 74,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,617.7
2013,England,East,70 to 74,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,458.51
2013,England,East,75 to 79,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,669.86
2013,England,East,75 to 79,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1089.91
2013,England,East,75 to 79,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,865.65
2013,England,East,80 to 84,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1456.44
2013,England,East,80 to 84,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2118.18
2013,England,East,80 to 84,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1740.53
2013,England,East,85 to 89,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3040.62
2013,England,East,85 to 89,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3789.25
2013,England,East,85 to 89,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3324.1
2013,England,East,90 and over,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,6230.39
2013,England,East,90 and over,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,6973.69
2013,England,East,90 and over,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,6445.89
2013,England,East,,Female,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,209.75
2013,England,East,,Male,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,311.06
2013,England,East,,,Cardiovascular disease,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,255.05
2013,England,East,Under 1,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,Under 1,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,Under 1,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,0.85
2013,England,East,10 to 14,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,20 to 24,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,20 to 24,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,20 to 24,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,25 to 29,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,25 to 29,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,25 to 29,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,30 to 34,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,30 to 34,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1.61
2013,England,East,30 to 34,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,0.79
2013,England,East,35 to 39,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,35 to 39,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,35 to 39,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,40 to 44,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,40 to 44,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1.92
2013,England,East,40 to 44,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1.19
2013,England,East,45 to 49,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,45 to 49,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,4.12
2013,England,East,45 to 49,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2.48
2013,England,East,50 to 54,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,6.85
2013,England,East,50 to 54,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,7.92
2013,England,East,50 to 54,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,7.38
2013,England,East,55 to 59,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,12.29
2013,England,East,55 to 59,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,10.35
2013,England,East,55 to 59,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,11.33
2013,England,East,60 to 64,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,29.94
2013,England,East,60 to 64,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,32.05
2013,England,East,60 to 64,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,30.97
2013,England,East,65 to 69,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,52.94
2013,England,East,65 to 69,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,70.02
2013,England,East,65 to 69,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,61.25
2013,England,East,70 to 74,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,106.41
2013,England,East,70 to 74,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,148.66
2013,England,East,70 to 74,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,126.53
2013,England,East,75 to 79,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,171.53
2013,England,East,75 to 79,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,260.59
2013,England,East,75 to 79,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,213.04
2013,England,East,80 to 84,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,329.59
2013,England,East,80 to 84,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,532.88
2013,England,East,80 to 84,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,416.86
2013,England,East,85 to 89,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,487.57
2013,England,East,85 to 89,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,808.26
2013,England,East,85 to 89,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,609.0
2013,England,East,90 and over,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,625.08
2013,England,East,90 and over,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1231.02
2013,England,East,90 and over,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,800.75
2013,England,East,,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,40.13
2013,England,East,,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,63.34
2013,England,East,,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,49.33
2013,England,East,Under 1,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,Under 1,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,Under 1,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,15 to 19,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,20 to 24,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,20 to 24,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,20 to 24,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,25 to 29,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,25 to 29,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
